Subject,Start Date,Start Time,Location,Description
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-05-19,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302068
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-05-21,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302091
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-05-23,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302112
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-05-26,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302069
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-05-28,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302092
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-05-30,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302113
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-02,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302070
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-04,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302093
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-06,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302114
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-09,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302071
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-11,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302094
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-13,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302115
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-16,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302072
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-18,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302095
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-20,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302116
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-23,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302073
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-25,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302096
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-27,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302117
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-06-30,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302074
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-07-02,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302097
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-07-04,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302118
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-07-07,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302075
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-07-09,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302098
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-07-11,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302119
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-07-14,16:00,Ojakkalan biitsikeskus,https://ojakkalaoilers.nimenhuuto.com/events/18302076
Ojakkala Oilers: Biitsiä Ojakkalassa,2024-07-16,17:00,Ojakkalan biitsi areena,https://ojakkalaoilers.nimenhuuto.com/events/18302099
